"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148018617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148018617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35395
"http://webisa.webdatacommons.org/prov/148018617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148018617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148018617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148018617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212565770"
"http://webisa.webdatacommons.org/prov/148018617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121443066"
"http://webisa.webdatacommons.org/prov/148018617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322330729"
"http://webisa.webdatacommons.org/prov/148018617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16804603"
"http://webisa.webdatacommons.org/prov/148018617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25163482"
"http://webisa.webdatacommons.org/prov/148018617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412350640"
"http://webisa.webdatacommons.org/prov/148018617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148018617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/148018617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
