"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497394905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497394905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0593318
"http://webisa.webdatacommons.org/prov/497394905","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497394905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497394905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497394905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126876397"
"http://webisa.webdatacommons.org/prov/497394905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421088519"
"http://webisa.webdatacommons.org/prov/497394905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436413758"
"http://webisa.webdatacommons.org/prov/497394905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41675099"
"http://webisa.webdatacommons.org/prov/497394905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497394905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497394905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497394905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
