"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364228147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364228147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526397
"http://webisa.webdatacommons.org/prov/364228147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364228147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364228147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364228147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440134090"
"http://webisa.webdatacommons.org/prov/364228147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17946046"
"http://webisa.webdatacommons.org/prov/364228147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447624479"
"http://webisa.webdatacommons.org/prov/364228147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224083124"
"http://webisa.webdatacommons.org/prov/364228147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440972454"
"http://webisa.webdatacommons.org/prov/364228147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364228147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364228147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
