"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441395850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438343
"http://webisa.webdatacommons.org/prov/441395850","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/441395850","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441395850","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98163015"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173357728"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172621362"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357304596"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269983121"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160700332"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37357530"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110398752"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417323127"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98652140"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49525449"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46748122"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366937894"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/441395850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
