"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6883369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6883369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492609
"http://webisa.webdatacommons.org/prov/6883369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6883369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6883369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6883369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430414803"
"http://webisa.webdatacommons.org/prov/6883369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187998415"
"http://webisa.webdatacommons.org/prov/6883369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363843330"
"http://webisa.webdatacommons.org/prov/6883369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14624532"
"http://webisa.webdatacommons.org/prov/6883369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6883369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6883369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6883369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
