"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344805609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344805609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273365
"http://webisa.webdatacommons.org/prov/344805609","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344805609","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344805609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344805609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174448177"
"http://webisa.webdatacommons.org/prov/344805609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136887222"
"http://webisa.webdatacommons.org/prov/344805609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180666029"
"http://webisa.webdatacommons.org/prov/344805609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380340799"
"http://webisa.webdatacommons.org/prov/344805609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153521997"
"http://webisa.webdatacommons.org/prov/344805609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/344805609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344805609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344805609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
