"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438152871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653623
"http://webisa.webdatacommons.org/prov/438152871","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/438152871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438152871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68461535"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440743191"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75923819"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75405399"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131020510"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17522979"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354606334"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186091709"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186144157"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440497880"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438152871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
