"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252989946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252989946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259711
"http://webisa.webdatacommons.org/prov/252989946","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/252989946","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252989946","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108857734"
"http://webisa.webdatacommons.org/prov/252989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271290598"
"http://webisa.webdatacommons.org/prov/252989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291223097"
"http://webisa.webdatacommons.org/prov/252989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109416817"
"http://webisa.webdatacommons.org/prov/252989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302431101"
"http://webisa.webdatacommons.org/prov/252989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324369287"
"http://webisa.webdatacommons.org/prov/252989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236764498"
"http://webisa.webdatacommons.org/prov/252989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360955739"
"http://webisa.webdatacommons.org/prov/252989946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252989946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252989946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252989946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
