"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248638829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563832
"http://webisa.webdatacommons.org/prov/248638829","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/248638829","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/248638829","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214504074"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255335883"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334230234"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13199304"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414716041"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453243502"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202725824"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333553524"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200517107"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410222615"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167324558"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78127568"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8007969"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101241295"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307204021"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18431224"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148288213"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116222436"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266315482"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121212110"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425103538"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369113261"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22120832"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295320893"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57722022"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438175640"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308251789"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391871928"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184719251"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228616042"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226157667"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301786968"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248638829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
