"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367489256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367489256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119889
"http://webisa.webdatacommons.org/prov/367489256","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367489256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367489256","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367489256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334072207"
"http://webisa.webdatacommons.org/prov/367489256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393375858"
"http://webisa.webdatacommons.org/prov/367489256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419641208"
"http://webisa.webdatacommons.org/prov/367489256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285950025"
"http://webisa.webdatacommons.org/prov/367489256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390710793"
"http://webisa.webdatacommons.org/prov/367489256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367489256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/367489256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
