"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40872906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40872906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262986
"http://webisa.webdatacommons.org/prov/40872906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40872906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40872906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40872906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450817617"
"http://webisa.webdatacommons.org/prov/40872906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242064437"
"http://webisa.webdatacommons.org/prov/40872906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345268861"
"http://webisa.webdatacommons.org/prov/40872906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138824712"
"http://webisa.webdatacommons.org/prov/40872906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40872906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
