"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190187003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545803
"http://webisa.webdatacommons.org/prov/190187003","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/190187003","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/190187003","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58367270"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362812180"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370434084"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39339708"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210849471"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97266841"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205097676"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245927636"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397967409"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137713253"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104259614"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267610909"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119868821"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152600773"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222978394"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87673830"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404488497"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42663104"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362284982"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431109126"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232625316"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130962512"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207702469"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140693281"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52827266"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409300630"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431604431"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123367680"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190187003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
