"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243926705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243926705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213794
"http://webisa.webdatacommons.org/prov/243926705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243926705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243926705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243926705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307350319"
"http://webisa.webdatacommons.org/prov/243926705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276982971"
"http://webisa.webdatacommons.org/prov/243926705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308247042"
"http://webisa.webdatacommons.org/prov/243926705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426664458"
"http://webisa.webdatacommons.org/prov/243926705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243926705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
