"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151377935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191251
"http://webisa.webdatacommons.org/prov/151377935","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/151377935","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/151377935","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278459938"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407154054"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354033123"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182926068"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182943814"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132578428"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193702661"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338241858"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222660401"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383627612"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383253476"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29114789"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44873673"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310168029"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389172908"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151377935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
