"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119459612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205089
"http://webisa.webdatacommons.org/prov/119459612","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119459612","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/119459612","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164052444"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305701631"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371190655"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403495932"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308615561"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221580862"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52826925"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375811320"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119459612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
