"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433250150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296864
"http://webisa.webdatacommons.org/prov/433250150","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/433250150","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/433250150","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137356874"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166995782"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395937340"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409586250"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276494002"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29538082"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424902762"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198786792"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198863271"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378533238"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/433250150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
