"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287535135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287535135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280249
"http://webisa.webdatacommons.org/prov/287535135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287535135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287535135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287535135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173866432"
"http://webisa.webdatacommons.org/prov/287535135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209327668"
"http://webisa.webdatacommons.org/prov/287535135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157239464"
"http://webisa.webdatacommons.org/prov/287535135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341085095"
"http://webisa.webdatacommons.org/prov/287535135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287535135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/287535135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
