"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173230847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173230847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298338
"http://webisa.webdatacommons.org/prov/173230847","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173230847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173230847","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173230847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391541611"
"http://webisa.webdatacommons.org/prov/173230847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222405604"
"http://webisa.webdatacommons.org/prov/173230847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391573667"
"http://webisa.webdatacommons.org/prov/173230847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57106559"
"http://webisa.webdatacommons.org/prov/173230847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57027294"
"http://webisa.webdatacommons.org/prov/173230847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57056932"
"http://webisa.webdatacommons.org/prov/173230847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247605345"
"http://webisa.webdatacommons.org/prov/173230847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/173230847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
