"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485721379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485721379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630194
"http://webisa.webdatacommons.org/prov/485721379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485721379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485721379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485721379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406835066"
"http://webisa.webdatacommons.org/prov/485721379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104772096"
"http://webisa.webdatacommons.org/prov/485721379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431118221"
"http://webisa.webdatacommons.org/prov/485721379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454273687"
"http://webisa.webdatacommons.org/prov/485721379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/485721379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485721379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
