"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284337698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431668
"http://webisa.webdatacommons.org/prov/284337698","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/284337698","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/284337698","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97399674"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132822042"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361131602"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362767988"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77748807"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225082160"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159897268"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423385395"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429018342"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278320635"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7522474"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140479367"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44467157"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239721944"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386025906"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271837219"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405462013"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270928491"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267173552"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371772824"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273811249"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371790325"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253789040"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133172174"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140752952"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393648589"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225529358"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41346957"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284337698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
