"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491579901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307374
"http://webisa.webdatacommons.org/prov/491579901","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/491579901","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/491579901","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234364661"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6631395"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419751083"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216574850"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376004659"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406894226"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231402669"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257520265"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404808244"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57489915"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456208332"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258896887"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421442789"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387937669"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357108224"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491579901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
