"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191024568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516764
"http://webisa.webdatacommons.org/prov/191024568","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/191024568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191024568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349845608"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438849091"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26010446"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379972316"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437906215"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29568622"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294172520"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265295554"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379238577"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446380807"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360941729"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266431630"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123644591"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203184929"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158938118"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306269839"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49365960"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444697592"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379422261"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25750748"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72799512"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20502326"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311831107"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358530276"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29946155"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254418608"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443137622"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341865044"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337372673"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348633428"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378872323"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191024568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
