"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457595348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493328
"http://webisa.webdatacommons.org/prov/457595348","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/457595348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457595348","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249426631"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249724213"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199337521"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199180634"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249679328"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198887560"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199133149"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198859592"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249096192"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208652390"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199042896"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62611766"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55045171"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199444743"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52468342"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249046554"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203697455"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199010576"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199427307"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199431016"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198988563"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249518159"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199436012"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249573582"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372253886"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415622561"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249432562"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249440508"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457595348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
