"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21156072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21156072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40313
"http://webisa.webdatacommons.org/prov/21156072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21156072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21156072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21156072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209903281"
"http://webisa.webdatacommons.org/prov/21156072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415033387"
"http://webisa.webdatacommons.org/prov/21156072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75460674"
"http://webisa.webdatacommons.org/prov/21156072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209720099"
"http://webisa.webdatacommons.org/prov/21156072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267098934"
"http://webisa.webdatacommons.org/prov/21156072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21156072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
