"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352202671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352202671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101972
"http://webisa.webdatacommons.org/prov/352202671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352202671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352202671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352202671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255158051"
"http://webisa.webdatacommons.org/prov/352202671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72355070"
"http://webisa.webdatacommons.org/prov/352202671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32241705"
"http://webisa.webdatacommons.org/prov/352202671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443144952"
"http://webisa.webdatacommons.org/prov/352202671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352202671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
