"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330551233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367856
"http://webisa.webdatacommons.org/prov/330551233","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/330551233","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/330551233","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300347826"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99400369"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85173967"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300273628"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148089962"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339134186"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300314139"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99258162"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180030799"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158295760"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158177394"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274534595"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437685915"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198231799"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191351209"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158234487"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430940759"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120412780"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152241617"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196446380"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46660610"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410415199"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94458838"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251095696"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394782180"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200495476"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50273351"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362311914"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162708275"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157680398"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380063598"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144714169"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270492438"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97735589"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283105228"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287283268"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140159224"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443317218"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337544208"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158167215"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340199132"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201965897"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202002816"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393581886"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357159524"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330551233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
