"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347740942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347740942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105627
"http://webisa.webdatacommons.org/prov/347740942","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347740942","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/347740942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347740942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385158497"
"http://webisa.webdatacommons.org/prov/347740942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317182681"
"http://webisa.webdatacommons.org/prov/347740942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15581523"
"http://webisa.webdatacommons.org/prov/347740942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162734817"
"http://webisa.webdatacommons.org/prov/347740942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352143550"
"http://webisa.webdatacommons.org/prov/347740942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/347740942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347740942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347740942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/347740942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
