"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403195558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403195558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147818
"http://webisa.webdatacommons.org/prov/403195558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403195558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403195558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403195558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81486746"
"http://webisa.webdatacommons.org/prov/403195558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142892006"
"http://webisa.webdatacommons.org/prov/403195558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294919016"
"http://webisa.webdatacommons.org/prov/403195558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412544943"
"http://webisa.webdatacommons.org/prov/403195558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397100838"
"http://webisa.webdatacommons.org/prov/403195558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403195558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
