"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254660545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254660545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200025
"http://webisa.webdatacommons.org/prov/254660545","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/254660545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254660545","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/254660545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405301836"
"http://webisa.webdatacommons.org/prov/254660545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119388994"
"http://webisa.webdatacommons.org/prov/254660545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114585441"
"http://webisa.webdatacommons.org/prov/254660545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114631032"
"http://webisa.webdatacommons.org/prov/254660545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140481683"
"http://webisa.webdatacommons.org/prov/254660545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19922116"
"http://webisa.webdatacommons.org/prov/254660545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395093301"
"http://webisa.webdatacommons.org/prov/254660545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254660545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254660545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254660545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
