"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352908324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288198
"http://webisa.webdatacommons.org/prov/352908324","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/352908324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352908324","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190105178"
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63979149"
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393278537"
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332786173"
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1851930"
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309428775"
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237059323"
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237079092"
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167192478"
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174419972"
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352908324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
