"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275573596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158656
"http://webisa.webdatacommons.org/prov/275573596","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/275573596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275573596","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455795282"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434779307"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10110137"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5541506"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434870445"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357340757"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283157541"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73809083"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112141492"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319153357"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346904398"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435279790"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129169423"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435281180"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199995664"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354231558"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97294191"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80929502"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18110841"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435233746"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364309183"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279070627"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80986750"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80821735"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190659056"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3582353"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61794295"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80836581"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82126805"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183484258"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275573596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
