"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91662029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91662029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430641
"http://webisa.webdatacommons.org/prov/91662029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91662029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91662029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91662029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374353034"
"http://webisa.webdatacommons.org/prov/91662029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114197573"
"http://webisa.webdatacommons.org/prov/91662029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183171136"
"http://webisa.webdatacommons.org/prov/91662029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314939372"
"http://webisa.webdatacommons.org/prov/91662029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91662029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
