"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505608412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505608412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294811
"http://webisa.webdatacommons.org/prov/505608412","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505608412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505608412","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505608412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90588545"
"http://webisa.webdatacommons.org/prov/505608412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156608197"
"http://webisa.webdatacommons.org/prov/505608412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199385769"
"http://webisa.webdatacommons.org/prov/505608412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174453949"
"http://webisa.webdatacommons.org/prov/505608412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156493482"
"http://webisa.webdatacommons.org/prov/505608412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505608412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
