"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159393355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26693
"http://webisa.webdatacommons.org/prov/159393355","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/159393355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159393355","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374685074"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118840001"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38403429"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51310427"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368498391"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397245709"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440671841"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230682320"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282591930"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452699907"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215204655"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131834772"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8423552"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116663465"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8231275"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233011908"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256858428"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180796760"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233588939"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374656367"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132461668"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159393355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
