"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407678745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134732
"http://webisa.webdatacommons.org/prov/407678745","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/407678745","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/407678745","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120945878"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238105572"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173944431"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411402181"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346298004"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446435733"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84034593"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134288864"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441601412"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213993313"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/407678745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
