"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356944148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258337
"http://webisa.webdatacommons.org/prov/356944148","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/356944148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356944148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128280133"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8784079"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454072966"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10578975"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375193135"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413249426"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432154889"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190204896"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235274340"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413276434"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400356202"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142020726"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75670761"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66651077"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447822907"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356944148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
