"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107389480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107389480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131768
"http://webisa.webdatacommons.org/prov/107389480","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107389480","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107389480","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107389480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382675438"
"http://webisa.webdatacommons.org/prov/107389480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410179915"
"http://webisa.webdatacommons.org/prov/107389480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196441488"
"http://webisa.webdatacommons.org/prov/107389480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196561139"
"http://webisa.webdatacommons.org/prov/107389480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410276005"
"http://webisa.webdatacommons.org/prov/107389480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186390992"
"http://webisa.webdatacommons.org/prov/107389480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217445879"
"http://webisa.webdatacommons.org/prov/107389480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107389480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/107389480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107389480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107389480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
