"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454230497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465086
"http://webisa.webdatacommons.org/prov/454230497","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/454230497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454230497","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223524831"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220233632"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351234653"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238256641"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39342752"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92244977"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392059429"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377636208"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5388253"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334922192"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105513783"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454230497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
