"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329181742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329181742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496577
"http://webisa.webdatacommons.org/prov/329181742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329181742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329181742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329181742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272364869"
"http://webisa.webdatacommons.org/prov/329181742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3647362"
"http://webisa.webdatacommons.org/prov/329181742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409880923"
"http://webisa.webdatacommons.org/prov/329181742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3822735"
"http://webisa.webdatacommons.org/prov/329181742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329181742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329181742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
