"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310472370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184985
"http://webisa.webdatacommons.org/prov/310472370","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/310472370","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/310472370","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187105873"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258222946"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9354494"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448395825"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341301831"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87663346"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36000889"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218131345"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81748791"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218136875"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218138703"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96646222"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157765988"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190897990"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218167811"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379934152"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277335447"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101064550"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229915510"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124520809"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77358801"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140457307"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154324712"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36635284"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89488884"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357573556"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136473484"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352051297"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298861898"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454171089"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216974121"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432862017"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41588502"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232226021"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14943015"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257012353"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185292895"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137355837"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402490103"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14745042"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152498955"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91650835"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402389649"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81765969"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68541931"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301160355"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2292902"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137254997"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109200294"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157066454"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41481376"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91850648"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174773192"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431977994"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378378916"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156693780"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30281407"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421171658"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377588309"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432090249"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227545088"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137026895"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228365135"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281348906"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84852563"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255581955"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135915858"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6655079"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12175809"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420280131"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2466446"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157138953"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155826716"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267866910"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246752095"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327875062"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61530846"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9483870"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5779639"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102376952"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117301512"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430044985"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134402711"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137257208"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174708467"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83485799"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93973684"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355128514"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154633227"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94119358"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300159883"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187746745"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358821028"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317768517"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186994515"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438324818"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310472370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
