"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267348734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209791
"http://webisa.webdatacommons.org/prov/267348734","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267348734","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/267348734","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81289997"
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322818788"
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64361011"
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393926428"
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190714955"
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249563293"
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97780790"
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267348734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
