"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398605137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398605137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258299
"http://webisa.webdatacommons.org/prov/398605137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398605137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398605137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398605137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178389267"
"http://webisa.webdatacommons.org/prov/398605137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111634601"
"http://webisa.webdatacommons.org/prov/398605137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45612542"
"http://webisa.webdatacommons.org/prov/398605137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398605137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
