"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133691628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133691628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45865
"http://webisa.webdatacommons.org/prov/133691628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133691628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133691628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133691628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95071587"
"http://webisa.webdatacommons.org/prov/133691628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432994970"
"http://webisa.webdatacommons.org/prov/133691628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94577245"
"http://webisa.webdatacommons.org/prov/133691628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133691628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
