"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68903928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68903928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209653
"http://webisa.webdatacommons.org/prov/68903928","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/68903928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68903928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68903928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103059244"
"http://webisa.webdatacommons.org/prov/68903928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361837000"
"http://webisa.webdatacommons.org/prov/68903928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232339950"
"http://webisa.webdatacommons.org/prov/68903928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293707763"
"http://webisa.webdatacommons.org/prov/68903928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440966050"
"http://webisa.webdatacommons.org/prov/68903928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110494254"
"http://webisa.webdatacommons.org/prov/68903928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219014460"
"http://webisa.webdatacommons.org/prov/68903928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68903928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
