"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365739912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365739912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457422
"http://webisa.webdatacommons.org/prov/365739912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365739912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365739912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365739912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271714279"
"http://webisa.webdatacommons.org/prov/365739912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423995684"
"http://webisa.webdatacommons.org/prov/365739912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363063404"
"http://webisa.webdatacommons.org/prov/365739912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99612706"
"http://webisa.webdatacommons.org/prov/365739912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365739912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365739912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
