"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412228242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412228242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200381
"http://webisa.webdatacommons.org/prov/412228242","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/412228242","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412228242","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412228242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147295632"
"http://webisa.webdatacommons.org/prov/412228242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137084218"
"http://webisa.webdatacommons.org/prov/412228242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174004658"
"http://webisa.webdatacommons.org/prov/412228242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15563785"
"http://webisa.webdatacommons.org/prov/412228242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41392774"
"http://webisa.webdatacommons.org/prov/412228242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72319314"
"http://webisa.webdatacommons.org/prov/412228242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426958165"
"http://webisa.webdatacommons.org/prov/412228242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412228242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/412228242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412228242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412228242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
