"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4644528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138379
"http://webisa.webdatacommons.org/prov/4644528","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/4644528","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/4644528","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356380853"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440699979"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5367046"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40729602"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107123826"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177221885"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291728828"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49179121"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326732795"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343901454"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14333422"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224987614"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422058873"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/4644528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
