"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281260197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112272
"http://webisa.webdatacommons.org/prov/281260197","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/281260197","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281260197","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433371732"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433386912"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190830858"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433224233"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440457467"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431616019"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380812864"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292202075"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90870863"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433342637"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/281260197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
