"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79579227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311055
"http://webisa.webdatacommons.org/prov/79579227","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/79579227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79579227","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66633184"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386731561"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16798956"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313043146"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317038140"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268778968"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293611730"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390185607"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163144320"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274388071"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407954845"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408034421"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30954065"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108355384"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167614131"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394236531"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248680037"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317009667"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417253509"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186152322"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17037460"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388932098"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332147469"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131383740"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140690494"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104737235"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79579227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
