"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502791547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502791547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221279
"http://webisa.webdatacommons.org/prov/502791547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502791547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502791547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502791547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54674637"
"http://webisa.webdatacommons.org/prov/502791547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106449393"
"http://webisa.webdatacommons.org/prov/502791547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55151404"
"http://webisa.webdatacommons.org/prov/502791547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54535555"
"http://webisa.webdatacommons.org/prov/502791547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502791547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
