"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102965806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102965806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982492
"http://webisa.webdatacommons.org/prov/102965806","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102965806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102965806","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102965806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351143000"
"http://webisa.webdatacommons.org/prov/102965806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351143001"
"http://webisa.webdatacommons.org/prov/102965806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440866075"
"http://webisa.webdatacommons.org/prov/102965806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440866076"
"http://webisa.webdatacommons.org/prov/102965806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102965806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
