"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463401600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375722
"http://webisa.webdatacommons.org/prov/463401600","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/463401600","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/463401600","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218329042"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196104690"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292618058"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103471469"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355916593"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344841373"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36095747"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12159057"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295995628"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24892416"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103748242"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151631505"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41588697"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59313112"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103573441"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141208786"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326691841"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/463401600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
