"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83174388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549685
"http://webisa.webdatacommons.org/prov/83174388","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/83174388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83174388","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64918327"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50081452"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33791553"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244837531"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312630677"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357352672"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305191678"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305191681"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329757682"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393867786"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357210776"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357271369"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206034311"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65039925"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218532723"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54350183"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357564255"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311448212"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83174388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
