"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208309167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108277
"http://webisa.webdatacommons.org/prov/208309167","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/208309167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208309167","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14385628"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302482681"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135490714"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51769517"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38532657"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216898745"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305383383"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307458260"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117463256"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265275301"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94480375"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38332198"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132165673"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38096330"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397005309"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208309167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
