"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363247017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363247017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552607
"http://webisa.webdatacommons.org/prov/363247017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363247017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363247017","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363247017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198690195"
"http://webisa.webdatacommons.org/prov/363247017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315893007"
"http://webisa.webdatacommons.org/prov/363247017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211837288"
"http://webisa.webdatacommons.org/prov/363247017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363247017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363247017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
