"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170773350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400079
"http://webisa.webdatacommons.org/prov/170773350","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/170773350","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/170773350","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278304142"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284982234"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377678280"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333618754"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373253814"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163205996"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60239877"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389212766"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29728074"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91767354"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111076591"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187597245"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40030298"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184257716"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416279313"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237192958"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3143971"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214702719"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3234250"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3327450"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123580943"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124592433"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365966305"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162898427"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137019823"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83009985"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188228283"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326669551"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60956085"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15665390"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377122133"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3329009"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291344187"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315190099"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/170773350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
