"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311749372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816303
"http://webisa.webdatacommons.org/prov/311749372","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/311749372","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/311749372","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157292253"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278996309"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409314930"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189601010"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155325822"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253169254"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205301091"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35542256"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160667788"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172922227"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62515222"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75206736"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98673540"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330474920"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310798075"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173468195"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396581637"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272866785"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88758855"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385757505"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369306037"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3486933"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385466756"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43523346"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275282012"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445597653"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60710629"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133169765"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28159480"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323826499"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253195853"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319681897"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301408835"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319615553"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221616671"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183159560"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453540462"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134381319"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134257282"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104196988"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188851048"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92735618"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14441940"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275545206"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14441941"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13647531"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281198297"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344084502"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16754924"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319726873"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311749372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
