"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_claimant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_senate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/south_sudan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_wheeler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_democrat_in+politics","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_kent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_armenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_whereas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_bobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_jackie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/michele_bachmann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_jay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_danny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+united"
