"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171953014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.791836
"http://webisa.webdatacommons.org/prov/171953014","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/171953014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171953014","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314541237"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386300096"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293303641"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254693454"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149499651"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193780405"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177111868"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20388484"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386052108"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396366880"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41599385"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/171953014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
