"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326317964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429705
"http://webisa.webdatacommons.org/prov/326317964","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/326317964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326317964","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300705595"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323425589"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300741968"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120387933"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172549892"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179848770"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141016923"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300671478"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276020880"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20152498"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300690708"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169214229"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266169665"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261210917"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455778451"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300586134"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435156289"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1152069"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268002305"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242778823"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67453999"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181888202"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138571288"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207289934"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352453474"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300761207"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300766584"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300767747"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300704473"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326317964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
