"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93783854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93783854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0663611
"http://webisa.webdatacommons.org/prov/93783854","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93783854","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93783854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93783854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301072205"
"http://webisa.webdatacommons.org/prov/93783854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413847311"
"http://webisa.webdatacommons.org/prov/93783854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77905960"
"http://webisa.webdatacommons.org/prov/93783854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338185142"
"http://webisa.webdatacommons.org/prov/93783854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301175616"
"http://webisa.webdatacommons.org/prov/93783854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50607232"
"http://webisa.webdatacommons.org/prov/93783854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93783854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93783854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93783854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93783854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
