"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398292059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178989
"http://webisa.webdatacommons.org/prov/398292059","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/398292059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398292059","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54465928"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220907582"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220907583"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127686546"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222769814"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222769815"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136443210"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241101034"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301895029"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414149184"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136579841"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372021460"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178474790"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136443211"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298467581"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372183193"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136657632"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398292059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
