"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303854035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22583
"http://webisa.webdatacommons.org/prov/303854035","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/303854035","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303854035","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381349425"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222183184"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84405448"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404821142"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431152529"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29345469"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440337449"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281648472"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203308908"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403008526"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252743539"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127142027"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101666079"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118247193"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89990156"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303854035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
