"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336362858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336362858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162625
"http://webisa.webdatacommons.org/prov/336362858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336362858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336362858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336362858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88502122"
"http://webisa.webdatacommons.org/prov/336362858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226993891"
"http://webisa.webdatacommons.org/prov/336362858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367952381"
"http://webisa.webdatacommons.org/prov/336362858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388092388"
"http://webisa.webdatacommons.org/prov/336362858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33226476"
"http://webisa.webdatacommons.org/prov/336362858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336362858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336362858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/336362858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
